voterID,voteTime,pollID,"Kamala Harris","Bernie Sanders","Gary Johnson","Jill Stein","Paul Ryan","Mike Pence","Cory Booker","Tulsi Gabbard","Mitch McConnell"
thc1rxpdte,"2018-02-04 08:05:56",n9rtkpdr,5,3,2,2,0,0,5,4,0
hkmtdfpn36,"2018-02-04 08:12:02",n9rtkpdr,3,5,1,5,0,2,2,4,0
dfr7f6rhad,"2018-02-04 08:12:05",n9rtkpdr,3,5,0,2,0,0,3,4,0
13p6rxyps5,"2018-02-04 08:12:07",n9rtkpdr,5,3,0,1,0,0,2,4,0
pmpe6n4dxw,"2018-02-04 08:12:08",n9rtkpdr,5,5,2,4,1,1,3,5,1
4f714axd31,"2018-02-04 08:12:16",n9rtkpdr,4,2,1,0,0,0,5,1,0
dk9r169t3s,"2018-02-04 08:12:19",n9rtkpdr,0,5,2,2,0,0,0,5,0
c5d76ekxhy,"2018-02-04 08:12:23",n9rtkpdr,2,5,0,2,1,1,3,4,1
cpwketaft1,"2018-02-04 08:12:23",n9rtkpdr,2,5,0,0,0,0,0,4,0
r676f9e13d,"2018-02-04 08:12:23",n9rtkpdr,0,5,3,3,0,0,5,4,0
xp44cht7rf,"2018-02-04 08:12:24",n9rtkpdr,5,5,0,4,0,0,5,4,0
cc2s1xae1s,"2018-02-04 08:12:25",n9rtkpdr,5,5,1,2,1,0,5,5,0
94p96yny13,"2018-02-04 08:12:26",n9rtkpdr,3,5,4,4,1,0,3,0,3
cwpfc3t1zt,"2018-02-04 08:12:26",n9rtkpdr,1,4,5,1,1,0,5,4,1
732sz59tn2,"2018-02-04 08:12:28",n9rtkpdr,5,3,0,0,0,0,5,4,0
sds51c636x,"2018-02-04 08:12:30",n9rtkpdr,5,0,0,0,0,0,4,3,0
ayp2tdhxfs,"2018-02-04 08:12:34",n9rtkpdr,3,5,3,2,0,0,4,5,0
st5rr6ee3y,"2018-02-04 08:12:34",n9rtkpdr,1,5,0,2,0,0,1,4,0
mhhtdt9r6n,"2018-02-04 08:12:36",n9rtkpdr,5,5,1,1,0,0,5,4,0
zt5t1chk17,"2018-02-04 08:12:37",n9rtkpdr,4,5,0,0,0,0,4,0,0
tsek5hpwwk,"2018-02-04 08:12:40",n9rtkpdr,0,4,0,0,0,0,5,3,0
5ppcme53nr,"2018-02-04 08:12:44",n9rtkpdr,4,5,2,1,0,0,5,0,0
a735azafcp,"2018-02-04 08:12:46",n9rtkpdr,2,5,3,4,3,4,0,3,0
ht9hk661st,"2018-02-04 08:12:46",n9rtkpdr,4,4,2,3,0,0,3,1,0
yhtwwz69pd,"2018-02-04 08:12:50",n9rtkpdr,3,5,2,0,0,0,5,5,0
y7x2n95mee,"2018-02-04 08:12:52",n9rtkpdr,0,5,0,0,2,0,4,4,0
fymnsmhxnw,"2018-02-04 08:13:21",n9rtkpdr,0,5,0,0,0,0,5,4,0
p424kptasm,"2018-02-04 08:13:24",n9rtkpdr,4,5,2,5,1,0,0,5,1
n5wzhnm99h,"2018-02-04 08:13:30",n9rtkpdr,4,5,2,2,1,0,3,3,0
ysp6dzhz7w,"2018-02-04 08:13:35",n9rtkpdr,4,5,0,0,0,0,3,2,0
4nzs36ckne,"2018-02-04 08:14:00",n9rtkpdr,5,3,0,0,0,0,0,4,0
hmx4c34dac,"2018-02-04 08:14:05",n9rtkpdr,5,5,1,2,0,0,0,5,0
kn7zh1ek6e,"2018-02-04 08:17:25",n9rtkpdr,4,5,2,5,1,0,4,5,1
h5pc5kcm57,"2018-02-04 08:18:01",n9rtkpdr,5,4,0,0,0,0,0,5,0
et5c1a4c6e,"2018-02-04 09:05:46",n9rtkpdr,0,5,0,3,0,0,2,5,0
3wft5edk7a,"2018-02-04 09:29:14",n9rtkpdr,5,3,1,0,0,0,4,4,0
5r6ynfte6s,"2018-02-04 09:37:08",n9rtkpdr,5,5,1,1,0,0,3,4,0
7k9ar3aprw,"2018-02-04 09:57:27",n9rtkpdr,3,5,2,4,0,0,3,3,0
d9tx3h4krz,"2018-02-04 10:33:30",n9rtkpdr,2,1,0,0,0,0,2,1,0
